Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Tiny Temptations,Tiny Barware,6411,6411,6411-CL,2 Oz. Tiny Cube,Clear,20/SHRINK 10/CS-200 PCS,200,'813515018473,'10813515018470,3,10.5,4.5,5.5,0.1504,28,10,280,China,PS,,Fill Capacity: 2.5 oz
Tiny Temptations,Tiny Barware,6411,6411,6411-GRN,2 Oz. Tiny Cube,Green,10/PVC 20/CS-200 PCS,200,'813515018480,'10813515018487,3,11.25,5,9,0.293,28,10,280,China,PS,,Fill Capacity: 2.5 oz
Tiny Temptations,Tiny Barware,6411,6411,6411-WH,2 Oz. Tiny Cube,White,"20/shrink,10/ctn",200,'813515018497,'10813515018494,4.05 lbs,10.2,4.5,3,0.12,7,3,168,,Polystyrene,,Fill Capacity: 2.5 oz
Tiny Temptations,Tiny Barware,6412,6412,6412-CL,Tiny Champagne Flute - 2 oz. - 1 Pc.,Clear,8/BAG 12/CS-96 PCS,96,'813515018589,'10813515018586,3.55,15.2,13.5,11.5,1.3,9,5,45,China,PS,,Fill Capacity: 2.8 oz
Tiny Temptations,Tiny Barware,6413,6413,6413-CL,2 oz. Cordial Shot Glass,Clear,10/PVC 20/CS-200 PCS,200,'813515018541,'10813515018548,11.1,15.7,15.5,8.8,1.2393,6,6,45,China,PS,,Fill Capacity: 3.0 oz
Tiny Temptations,Tiny Barware,6414,6414,6414-CL,Tiny Champagne Flute - 2 oz. - 2 Pc.,Clear,12/PVC 10/CS-120 PCS,120,'813515018442,'10813515018449,4.85,18,10.25,7.75,0.82,10,7,70,China,PS,,Fill Capacity: 2.7 oz
Tiny Temptations,Tiny Barware,6417,6417,6417-CL,7.5 Oz. Mini Carafe,Clear,6/PVC 10/CS- 60 PCS,60,'813515019364,'10813515019361,5.5,26.7,8.5,10,1.31,6,6,36,China,PS,,"4.5"" Tall x 2"" Top x 2.35"" Bottom"
Tiny Temptations,Tiny Lids,6417-L,6417-L,6417-L,Lid for 7.5 Oz. Mini Carafe,Clear,300 PCS (60/5),300,'(849791001601),'10849791001608,1,10.75,10.25,2.5,0.1594,16,20,320,China,PETE,,
Tiny Temptations,Tiny Barware,6418,6418,6418-CL,"1.6"" x 3.25"" Tall 3 Oz Tumbler",Clear,10/SHRINK 20/CS-200 PCS,200,'849791000956,'10849791000953,6.2,11,9,7.5,0.4296,22,7,154,China,PS,,Fill Capacity: 3 oz
Tiny Temptations,Tiny Lids,6418-L,6418,6418-L,"3.25"" Tall Tumbler Dome Lid PETE",Clear,1000/CS,1000,N/A,'10849791000977,3,11,10.5,5,0.366,12,11,147,China,PETE,,
Tiny Temptations,Tiny Barware,6419,6419,6419-CL,6 oz Twisted Cup,Clear,20/BAG 30/CS-600 PCS,600,'849791002448,'10849791002445,24,15.25,9.5,14,1.1738,12,4,48,China,PS,,
Tiny Temptations,Tiny Lids,6419-L,6419,6419-L,Lid for 6 oz Twisted Cup,Clear,300/CS,300,'(849791002455),'10849791002452,2,18.5,4.25,11,0.5005,9,15,135,China,PETE,,
Tiny Temptations,Tiny Barware,6420-CL,6420-CL,6420-CL,4 oz. Mini Mason Jar,Clear,10/PVC 12/CS-120 PCS,120,'081741002652,'10081741002659,9,16.75,10.75,10.75,1.1202,9,5,45,China,PETE,,
