Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Platter Pleasers,Serving Bowls,B12120,B12120,B12120.CL,"12"" - 128 OZ. BOWL - W/RIBS",CLEAR,24/CS,24,,'10081741012108,12.4,12.5,12.5,16.5,1.492,12,5,60,USA,PS,,
Platter Pleasers,Serving Bowls,B12160,B12160,B12160.CL,"12"" - 160 OZ. BOWL",CLEAR,24/CS,24,,'10081741121664,10.5,12.5,12.5,13.5,1.2207,12,6,72,USA,PS,,
Platter Pleasers,Serving Bowls,B12660L,B12660L,B12660L.BK,"12"" - 160 OZ. RIBBED HI PROFILE BOWLS",BLACK,24/CS,24,,'10081741126676,15.2,12.5,12.5,23.5,2.1249,12,3,36,USA,PS,,
Platter Pleasers,Serving Bowls,B14256,B14256,B14256.CL,"14"" - 256 OZ. SMOOTH HI PROFILE BOWL",CLEAR,12/CS,12,'081741142662,'10081741142669,8,14.5,14.5,15.5,1.8859,9,5,45,USA,PS,,
Platter Pleasers,Serving Bowls,B16320,B16320,B16320.BK,"16"" - 320 OZ. SMOOTH HI PROFILE BOWL",BLACK,12/CS,12,,'10081741163671,12.8,16.5,16.5,15.5,2.4421,6,5,30,USA,PS,,
Platter Pleasers,Serving Bowls,B16320,B16320,B16320.CL,"16"" - 320 OZ. SMOOTH HI PROFILE BOWL",CLEAR,12/CS,12,,'10081741163664,13.6,16.5,16.5,15.5,2.4421,6,5,30,USA,PS,,
Platter Pleasers,Serving Bowls,CC748,CC748,CC748.BK,"7"" - 48 OZ. SWIRL BOWL",Black,48/Case,48,N/A,'10081741007487,17 lbs,15,15,5,1.237,14,5,70,,0,,
Platter Pleasers,Serving Bowls,CC748,CC748,CC748.BK,"7"" - 48 OZ. SWIRL BOWL",BLACK,48/Case,48,N/A,'10081741007487,17 lbs,15,15,5,1.237,14,5,70,,0,,
Platter Pleasers,Serving Bowls,FBL0964,FBL0964,FBL0964.CL,"9"" - 64 OZ. FLORAL BOWL",Clear,24/CS,24,'081741964103,'10081741964100,7.8,18.25,9.25,12.5,1.2212,10,6,60,USA,PS,,
Platter Pleasers,Serving Bowls,FBL0964,FBL0964,FBL0964.CL,"9"" - 64 OZ. FLORAL BOWL",CLEAR,24/CS,24,'081741964103,'10081741964100,7.8,18.25,9.25,12.5,1.2212,10,6,60,USA,PS,,
Platter Pleasers,Serving Bowls,FBL1096,FBL1096,FBL1096.CL,"10"" - 96 OZ. FLORAL BOWL",Clear,24/CS,24,'081741966107,'10081741966104,11.05,20,15.25,12.5,2.2063,7,6,42,USA,PS,,
Platter Pleasers,Serving Bowls,FBL1096,FBL1096,FBL1096.CL,"10"" - 96 OZ. FLORAL BOWL",CLEAR,24/CS,24,'081741966107,'10081741966104,11.05,20,15.25,12.5,2.2063,7,6,42,USA,PS,,
Platter Pleasers,Serving Bowls,GB868,GB868,GB868.CL,"17.75"" X 9"" GONDOLA BOWL",Clear,12/CS,12,'081741868104,'10081741868101,9.95,18,9.25,9,0.8672,10,9,90,USA,PS,,
Platter Pleasers,Serving Bowls,GBL677,GBL677,GBL677.BK,"9"" - 96 OZ. LARGE DIMPLED BOWL",Black,24/CS,24,,'10081741677673,7.66,18.25,9.25,12.5,1.3222,10,5,50,USA,PS,,
Platter Pleasers,Serving Bowls,GBL677,GBL677,GBL677.CL,"9"" - 96 OZ. LARGE DIMPLED BOWL",Clear,24/CS,24,'081741002201,'10081741002208,7.65,18.5,9.5,13,1.3222,10,5,50,USA,PS,,
Platter Pleasers,Serving Bowls,GBS675,GBS675,GBS675.CL,"6"" - 32 OZ. SMALL DIMPLED BOWL",Clear,24/Case,24,N/A,'10081741675662,4.17 lbs,12.75,12.75,10,0.588,12,10,120,,0,,
Platter Pleasers,Serving Bowls,GBS675,GBS675,GBS675.WH,"6"" - 32 OZ. SMALL DIMPLED BOWL",White,24/CS,24,,'10081741000426,4.17,12.5,12.25,9,0.7975,12,10,120,USA,PS,,
Platter Pleasers,Serving Bowls,OB4532,OB4532,OB4532.BK,32 OZ. ROUND LUAU BOWL,BLACK,50/CS,50,'081741453676,'10081741453673,8.4,11,7,13.5,0.6016,20,5,100,USA,PS,,
Platter Pleasers,Serving Bowls,OB4532,OB4532,OB4532.CL,32 OZ. ROUND LUAU BOWL,CLEAR,50/CS,50,'081741453102,'10081741453109,9,11,7,12.75,0.5681,20,5,100,USA,PS,,
Platter Pleasers,Serving Bowls,OB4532,OB4532,OB4532.WH,32 OZ. ROUND LUAU BOWL,WHITE,50/CS,50,'081741453119,'10081741453116,8.4,11,7,13.5,0.6016,20,5,100,USA,PS,,
Platter Pleasers,Serving Bowls,OB4580,OB4580,OB4580.BK,1/2 GALLON ROUND LUAU BOWL,BLACK,50/CS,50,'081741458053,'10081741458050,12.8,16.5,13,11,1.3655,9,8,72,USA,PS,,
Platter Pleasers,Serving Bowls,OB4580,OB4580,OB4580.CL,1/2 GALLON ROUND LUAU BOWL,CLEAR,50/CS,50,'081741458015,'10081741458012,12.8,16,13,11,1.3241,9,8,72,USA,PS,,
Platter Pleasers,Serving Bowls,OB4580,OB4580,OB4580.WH,1/2 GALLON ROUND LUAU BOWL,WHITE,50/CS,50,'081741458114,'10081741458111,13,16.5,13,10.75,1.3344,9,8,72,USA,PS,,
